ext,<<<<=CANALSAT=>>>,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/4645
ext,•●★--- FR Généraliste ----★●•,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/41558
TF1.fr,FR: TF1 HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15781
M6.fr,FR: M6 HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15809
France2.fr,FR: FRANCE 2 HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15852
France3.fr,FR: FRANCE 3 HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15853
France4.fr,FR: FRANCE 4 HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15794
France5.fr,FR: FRANCE 5 HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15817
FranceO.fr,FR: FRANCE Ô HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15850
6ter.fr,FR: 6TER HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/14624
ARTE.fr,FR: ARTE HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15859
NRJ12.fr,FR: NRJ 12 HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/14459
TFX.fr,FR: TFX HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/28640
ext,FR: RTS UN,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/56681
RTSDeux.ch,FR: RTS  DEUX,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/56682
TVBreizh.fr,FR: TV BREIZH HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15785
ext,FR: WEO TV HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/28632
ext,FR: MCM POP HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/41540
MTVbase.fr,FR: MTV BASE,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/41539
ext,Ctv Trinidad & Tobago,http://cnmg.live.cdn.bitgravity.com/cnmg/live/ctv
group,SPORT
ext,<<<<=============FR SPORTS=============>>>,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/41556
ext,•●★--- FR Sport ----★●•,
